﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
5.0.53,51,Liga xc loty holowane,backend,closed,worksforme,,ulepszenie,major,Robert Grubba,2023-09-04T09:04:11Z,17:52:19Z,Salekjarek
5.0.48,6,weryfikacja stref bazując na AUP,backend,closed,duplicate,,błąd,major,somebody,2021-06-22T11:02:32Z,12:57:35Z,Robert Grubba
5.0.54,55,Widget paraglidigng earth,frontend,closed,wontfix,,błąd,minor,somebody,2024-01-02T08:19:00Z,06:31:09Z,Robert Grubba
5.0.53,50,Wysyłanie logów do WXC,backend,closed,wontfix,,ulepszenie,major,somebody,2023-04-29T05:20:27Z,12:07:12Z,Robert Grubba
5.0.50,19,zaginęło mi konto....,backend,closed,wontfix,,błąd,major,Robert Grubba,2022-03-29T06:29:07Z,23:53:56Z,anielak@…
5.0.49,14,dziwne ładowanie lotu,backend,closed,wontfix,2.0,błąd,major,Robert Grubba,2021-10-22T07:48:06Z,09:44:28Z,Mariusz Strzelczyk
5.0.55,56,Przygotować tabelę rankingową Kulawe Ptaki,inne,closed,fixed,,zadanie,major,,2024-03-27T09:18:01Z,08:17:06Z,Robert Grubba
5.0.55,58,odnowienie domeny,inne,closed,fixed,,zadanie,blocker,,2024-01-12T10:04:46Z,14:36:37Z,Robert Grubba
5.0.54,57,"Poprawa ""Panelu sędziego""",frontend,closed,fixed,,ulepszenie,major,somebody,2024-01-02T08:21:03Z,08:20:56Z,Robert Grubba
5.0.54,54,Aktualizacja paska newsow,frontend,closed,fixed,,błąd,minor,somebody,2023-09-06T21:06:38Z,09:05:46Z,Robert Grubba
5.0.53,52,Róża wiatrów dla startowisk,backend,closed,fixed,,ulepszenie,minor,somebody,2023-09-04T09:00:46Z,19:47:20Z,Robert Grubba
5.0.53,53,Odnowienie certyfikatu SSL,inne,closed,fixed,,zadanie,critical,,2023-09-04T08:58:48Z,08:58:21Z,Robert Grubba
5.0.53,49,miniaturki fotografii,frontend,closed,fixed,,błąd,minor,somebody,2023-04-12T13:17:42Z,05:20:02Z,Robert Grubba
5.0.52,47,przekonfiguorwanie rankingów klifowych,inne,closed,fixed,,ulepszenie,major,,2023-03-30T05:44:02Z,05:43:31Z,Robert Grubba
5.0.52,44,grafy ze statystykami lotów,frontend,closed,fixed,,ulepszenie,major,somebody,2023-03-27T07:54:01Z,09:51:30Z,Robert Grubba
5.0.52,46,migracja bazy UUP,backend,closed,fixed,,ulepszenie,minor,somebody,2023-03-22T08:53:00Z,08:52:44Z,Robert Grubba
5.0.52,42,Problem z mailami,backend,closed,fixed,,błąd,critical,somebody,2023-03-13T10:19:00Z,07:06:23Z,Robert Grubba
5.0.52,36,Migracja na nowszą wersję PHP,backend,closed,fixed,,ulepszenie,major,somebody,2023-03-13T10:13:18Z,07:27:57Z,Robert Grubba
5.0.52,38,Migracja na mocniejszy serwer,inne,closed,fixed,,błąd,critical,,2023-03-13T10:12:38Z,08:10:10Z,Robert Grubba
5.0.52,43,Aktualizacja serwera,backend,closed,fixed,,ulepszenie,minor,somebody,2023-03-07T07:53:13Z,07:52:57Z,Robert Grubba
5.0.52,41,Aktualizacja bezpieczeństwa,backend,closed,fixed,,ulepszenie,critical,somebody,2023-02-14T08:12:47Z,08:12:37Z,Robert Grubba
5.0.52,40,optymalizacja raportów pogodowych,backend,closed,fixed,,ulepszenie,major,somebody,2023-02-01T13:19:46Z,13:18:44Z,Robert Grubba
5.0.52,31,poprawki w raportach IPPI,frontend,closed,fixed,,błąd,major,Robert Grubba,2023-01-20T07:29:26Z,05:40:54Z,anonymous
5.0.52,39,odnowienie domeny,inne,closed,fixed,,zadanie,critical,,2023-01-20T07:12:46Z,07:12:25Z,Robert Grubba
5.0.51,34,migracja głównej strony/bloga pgxc.pl na nowy serwer,backend,closed,fixed,,ulepszenie,major,somebody,2022-11-23T09:19:44Z,09:19:23Z,Robert Grubba
5.0.51,33,Migracja Trac na nową maszynę,backend,closed,fixed,,ulepszenie,major,somebody,2022-11-22T13:18:59Z,13:14:09Z,Robert Grubba
5.0.51,30,Aktualizacja serwera,backend,closed,fixed,,ulepszenie,minor,somebody,2022-07-19T07:13:58Z,07:13:48Z,Robert Grubba
5.0.51,28,correct email,backend,closed,fixed,,błąd,major,somebody,2022-07-19T07:12:38Z,15:07:43Z,uc56ic97@…
5.0.51,29,Question about adding flight,inne,closed,fixed,,zadanie,trivial,,2022-07-19T07:12:22Z,13:51:13Z,pkkowalke@…
5.0.51,27,Nie uwzględnia moich lotów w PG-Open,inne,closed,fixed,,błąd,major,Robert Grubba,2022-07-19T07:12:13Z,10:27:09Z,salekjarek
5.0.50,22,raport do IPPI,backend,closed,fixed,,błąd,major,Robert Grubba,2022-03-29T06:28:48Z,23:48:35Z,3citizen
5.0.50,25,aktualizacja serwera,backend,closed,fixed,,błąd,major,somebody,2022-02-22T14:19:02Z,13:53:53Z,Robert Grubba
5.0.50,24,Zmienić wyświetlanie prognoz,backend,closed,fixed,,ulepszenie,minor,somebody,2022-02-15T09:11:03Z,09:10:21Z,Robert Grubba
5.0.50,23,opłacić serwer na kolejny rok,inne,closed,fixed,,zadanie,blocker,,2022-02-14T09:54:48Z,09:54:38Z,Robert Grubba
5.0.50,20,odnowienie certyfikatu ssl,backend,closed,fixed,,zadanie,critical,somebody,2022-01-03T11:43:38Z,08:07:56Z,Robert Grubba
5.0.50,18,usuniecie konta,inne,closed,fixed,,zadanie,major,,2021-12-15T10:47:51Z,08:05:51Z,paczkowski@…
5.0.50,17,Poprawienie linków do google maps,backend,closed,fixed,,ulepszenie,minor,somebody,2021-11-17T08:42:50Z,08:41:53Z,Robert Grubba
5.0.49,2,odtworzenie mechanizmu wyświetlania prognoz na najbliższy weekend,backend,closed,fixed,,zadanie,major,somebody,2021-11-22T14:48:04Z,09:11:34Z,Robert Grubba
5.0.49,3,odtworzenie mechanizmu wyświetlania prognoz krótkoterminowych,backend,closed,fixed,,błąd,major,somebody,2021-10-19T07:41:07Z,09:12:05Z,Robert Grubba
5.0.49,16,aktualizacja systemu,backend,closed,fixed,,zadanie,major,somebody,2021-10-12T07:56:10Z,07:55:53Z,Robert Grubba
5.0.48,15,Linki do prognoz z wykresami typu Sounding / RASP,frontend,closed,fixed,,ulepszenie,minor,somebody,2021-06-24T06:48:46Z,06:47:10Z,Robert Grubba
5.0.48,7,weryfikacja stref bazując na danych z UUP,backend,closed,fixed,,ulepszenie,major,Robert Grubba,2021-06-22T11:08:46Z,09:40:44Z,Robert Grubba
5.0.48,13,Prośba/zapytanie o startowiska w Karkonoszach (Rudnik i Wołowa Góra).,backend,closed,fixed,,zadanie,major,Robert Grubba,2021-06-21T07:05:13Z,08:03:53Z,kkparalotnie@…
5.0.48,12,wyciąg wszystkich lotów,backend,closed,fixed,,ulepszenie,major,Robert Grubba,2021-05-14T10:35:36Z,10:07:54Z,Robert Grubba
5.0.47,10,Lista startowisk Sudety,raporty pogodowe,closed,fixed,,ulepszenie,minor,somebody,2021-05-05T06:22:54Z,05:48:45Z,anonymous
5.0.47,11,Błędny G-Record,backend,closed,fixed,,błąd,major,somebody,2021-05-04T06:13:25Z,06:37:24Z,anonymous
5.0.47,8,leonardo nie wysyła maili,inne,closed,fixed,,błąd,critical,,2021-04-13T08:49:45Z,09:12:24Z,Robert Grubba
5.0.47,9,zdublowane konta,frontend,closed,fixed,,błąd,major,somebody,2021-04-13T08:48:57Z,08:48:40Z,Robert Grubba
5.0.47,4,przywrócenie dynamicznej wersji wordpressa,backend,closed,fixed,,błąd,major,Robert Grubba,2021-04-08T11:46:19Z,09:12:46Z,Robert Grubba
5.0.47,1,sytuacja po pożarze serwerowni OVH w Strassburgu,inne,closed,fixed,,ulepszenie,critical,somebody,2021-03-18T07:53:12Z,08:59:01Z,Robert Grubba
,26,XCC LOTY,inne,closed,fixed,,zadanie,major,,2022-04-14T05:57:58Z,07:45:07Z,barczyc@…
5.0.55,32,nowy portal civl,frontend,new,,,zadanie,major,somebody,2024-01-02T08:17:34Z,08:15:26Z,anonymous
5.0.55,37,Obsługa tasków,backend,new,,,ulepszenie,major,somebody,2024-01-02T08:20:06Z,07:28:45Z,Robert Grubba
5.0.55,45,Mechanizmy Machine Learningu do prognozowania waruna,backend,new,,,błąd,major,somebody,2024-01-02T08:17:56Z,13:37:18Z,Robert Grubba
5.0.55,59,migracja bazy uup,backend,new,,,ulepszenie,major,somebody,2024-01-12T10:06:00Z,10:06:00Z,Robert Grubba
5.0.55,5,odtworzenie historycznych zapisów systemu trac,backend,assigned,,,błąd,minor,Robert Grubba,2024-01-02T08:21:21Z,09:13:24Z,Robert Grubba
5.0.55,21,Ocenianie Startowisk,backend,new,,,ulepszenie,minor,somebody,2024-01-02T08:19:23Z,13:31:33Z,Robert Grubba
,35,Leonardo API,backend,new,,,błąd,major,somebody,2022-12-07T12:56:17Z,20:05:19Z,mertgulcan.92@…
,60,Załozenie nowej klasyfikacji XC,backend,new,,,zadanie,major,somebody,2024-03-04T08:51:42Z,12:21:17Z,isiu@…
,61,"Lk800, problem ze zgraniem logów",backend,new,,,błąd,major,somebody,2024-04-23T17:48:20Z,17:48:20Z,slawas-sz@…
